Other,Comments to Q: Which State Would You like to retire to?
"We currently live in Rhode Island which burdens retirees with high property taxes, income taxes and is politically and financially mismanaged. Add in the winter climate and you have the perfect storm. My wife retired today after 23 years in school adminstration and were leaving for Florida tomorrow to look at several communities in the Venice, Sarasota area. The only thing we will miss is the exciting culinary scene offering many fine restaurants, thanks to Johnson & Wales University.",
"Born there and invested in a Bay Area townhouse 3 years ago which is rented out. Prefer the lifestyle, climate and politics to present location. Also have family there.",
Weather,
"Favorable tax burden for retirees, milder climate, lakes, mountains, outdoor activities, amenities",
Family,
Familiar and family,
Familiar and family,
"I didn't care to retire in any US State because I am unhappy with the current way retirees are stereotyped and also with excessive government interference with my life.  I enjoy making my own way and not gathering for daily bitching and ""be afraid"" sessions with other ""oldies""",
Weather year round most important.,
The weather~health care,
Both kids live in southern California,
"Either northern Florida (we now live in S FL or Colorado, looking for acres and a small house in a semi rural setting. Medical marijuana laws must be favorable.",
"I like the scenery, the services, the diversity of the people, the presence of a large university in Tucson, the area I'm interested in, and the fact that there is a range of political thought.",
"low taxes, warm weather",
"Originally from PA, will be close to family but also closer to the ocean/beach, love the Rehoboth Beach/Lewes area but would consider anywhere in Sussex County",
"Not sure of state - TN, NC, SC, GA.  (Above option did not provide for multiple choices.)  Warmer winter than at present, lower cost-of-living and taxes, beauty of area.",
"cost of living, amenities, climate",
"Climate, taxes, cost-of-living. Currently focusing on Nevada, Arizona, Florida . . . in that order.",
"Low taxes, close proximity to children and grandchildren in Minnesota",
SC or DE,
"Love the desert climate. We have a strong need to escape the northern winters. We are leaving Illinois where the tax burden is brutal, and only getting worse. And we are moving to a state often listed in the top 10 most tax advantageous for seniors.",
"East Tennessee because of the tax situation, climate, and lower cost of living",
No.,
We're moving to Idaho because we want to live in a free state with great outdoor recreational opportunities.,
It offers year round options.,
"Mountains & Valleys and, if possible no state income tax.",
"Dry, Arrid Weather, Warm Temp, Warm Winters, Sunshine Most of Year.",
"Love the ocean and want a warmer climate than Maine, our home state.",
"Beauty, nature weather",
I want to stay in Illinois near my children,
cost,
"We love the heat, beauty, and ocean nearby and closer to our children.",
North Carolina offers the best year-round seasonal change that I am looking for.,
Full time RV living in most all states.,
"warm weather all year round, dessert, dry, small towns.",
"Escape terrible Wisconsin winters, high property taxes, nutty politicians.  Nevada has no state tax.",
No state income tax.  State is financially sound and is economical.,
"Warm in the winter and Florida has an ocean and the  Gulf of Mexico, also trees. Many people from my area in Michigan live there in the winter.",
"My grandkids are 6th generation Californians. I love this state, at least the northern half LOL! Great climate, beautiful coast and mountains. Family, friends, and history.",
"I retired in MD, where my residence and interests were. I later moved to FL, from which I can barely wait to escape.",
"Ocala Fl....Both Ocala hospitals are listed in the Top Best 100 hospitals of the US. All major stores, unusual for a small town.
Love the Rolling Hills and Beautiful Horse & Cattle ranchs. The Country areas and roads, with the old Oak trees.
Close access to major cities 45 mins to Gainsville..1hr &30mins to Orlando & few minutes more to Airport.. 1hr & 45mins to Tampa and about the same to Daytona and Jacksonville. 1hr 45 mins to either the Atlantic ocean or The Gulf...whole lot more...",
Mississippi,
Ohio,
Arkansas Ozarks (daughter lives there now),
"Be closer to family (son lives in Raleigh), ability to purchase a home outright so no mortgage, moderate temperature changes, proximity to hiking, lakes mountains and nature as well as golf, a slower pace and friendly people, access to great food, music and festivals and near a college.",
"Low taxes,nice weather,low COL, not controlled by Democrats,traditional morality dominates.",
"We have been visiting Hilton Head for many years, and plan to move to Sun City, HIlton Head",
"Tennessee - want to get back to the South after having moved several years ago from Florida to the Midwest for family reasons; have always enjoyed visiting Tennessee and it is helpful that there is no income tax; would like to be where there is a Publix supermarket (I know, that's pretty stupid but try food shopping in a small Midwest town and you'll understand; several smaller cities to choose from that offer good services.",
Warm weather. Access to outdoor activities.,
I'm looking for better winters than Minnesota and quick access to last-minute cruises.,
"We moved from MI to Del Webb Charleston a year ago. We wanted a warmer climate, lower taxes, near a military base, near the beach, history and culture. We have found all of that here.",
Taxes + space + home prices + cultural options + crime rates + educational options/outlook.,
"Pennsylvania.  Closer to friends and family, no state tax on SS, Civil Service or Military pensions.",
LIVE HERE NOW,
weather and scenery,
New Hampshire,
"Daughter, her husband and our two grandchildren live there",
"weather and the tax advantages, plus is only a days drive from one of my children's home.",
No state sales tax,
"Thinking of moving to Eastern Tennessee. Good taxes,scenery, not too much bad weather. If current house sells, will try TN out before we buy.",
Tennessee.,
Daughter & SIL moved there last summer.,
"Climate, taxes, day drive to (future) grandchildren, great community found.",
Missouri because we currently have a lake house at Lake of the Ozarks.  Plan to winter further south.,
Cost of living and they give retirees a break on the school tax on their total taxes assessed on their home.,
"We have good friends there, the cost of living is lower, and the weather is milder than where we live now (New England).",
Tennessee,
"weather, taxes, military installations",
"Milder weather, less conjestion",
Tennessee,
"I'm staying in NH or will possibly move to Maine. I love living in New England. The area is beautiful, there is a lot to do, autumn is fantastic, and I hate hot weather.",
"Tennessee - no state tax, low property taxes, low utilities, no personal tax on cars,",
Pennsylvania,
Alabama,
"Weather, cost of living, beauty of the mountains, culture beer",
TN,
For starters we will live winters in Florida and remainder in Ohio by our daughter.,
Tax benefits of Pa.,
Wyoming,
"Worked outside all year in New York City and had it with the cold . I'm looking forward to water , palm trees , hot weather , flowers . I bought a house by toll brothers in Naples , Florida . I'm near beaches , fishing , golf , and good ravioli's .",
New York,
Looking for Mountain living in a retiree friendly state.,
Taxes climate,
"Pennsylvania - to ""return home"" with relatives and friends!",
Family and grandchildren live there.,
Kentucky.  Staying here mostly because this is where friends and family live.,
